,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/129,2,0,"Boiterie chez l'enfant (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Béatrice Emond,Utilisateur:Silvia Rizeanu","19 février 2022"
Gestion:Rédaction/Tâches/138,2,0,"Examen médical périodique de l'adulte","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","19 février 2022"
Gestion:Rédaction/Tâches/144,2,1,"Ulcérations cutanées (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Morgan Gold","20 février 2022"
Gestion:Rédaction/Tâches/146,1,1,Acidose,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Rachel Beaudoin","20 février 2022"
Gestion:Rédaction/Tâches/147,1,1,"Masse médiastinale (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Jayson Morneau","20 février 2022"
Gestion:Rédaction/Tâches/1481,1,1,"Traumatisme abdominal pénétrant (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Simon Faubert,Utilisateur:Hélène Milot","4 février 2023"
Gestion:Rédaction/Tâches/154,1,0,"Réactions allergiques","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Ilias El Khadraoui,Utilisateur:Cassandra Bertrand","20 février 2022"
Gestion:Rédaction/Tâches/155,1,1,"Symptômes du bas appareil urinaire (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Louis-Charles Mallard","20 février 2022"
Gestion:Rédaction/Tâches/1555,1,0,"Ventilation par ballon-masque","Utilisateur:Michaël St-Gelais,Utilisateur:Valeria Hernandez,Utilisateur:Mylene Servant","2 mars 2023"
Gestion:Rédaction/Tâches/157,1,1,Immunosuppression,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Rui Ning Gong","20 février 2022"
Gestion:Rédaction/Tâches/2,1,0,"Tension artérielle élevée (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Anna Linh Tran","8 janvier 2022"
Gestion:Rédaction/Tâches/276,1,1,"Traumatisme vasculaire (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Piremiya Thayanantham","1 avril 2022"
Gestion:Rédaction/Tâches/279,2,1,"Diabète sucré",,"1 avril 2022"
Gestion:Rédaction/Tâches/280,2,0,"Diarrhée aiguë (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Isabelle Thibault,Utilisateur:Hélène Milot,Utilisateur:Jayson Morneau","1 avril 2022"
Gestion:Rédaction/Tâches/282,2,0,"Diarrhée chronique (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Isabelle Thibault,Utilisateur:Jayson Morneau","1 avril 2022"
Gestion:Rédaction/Tâches/29,1,2,"Voie centrale fémorale","Utilisateur:Michaël St-Gelais,Utilisateur:Raul Cotau,Utilisateur:Stéphanie Demers","30 janvier 2022"
Gestion:Rédaction/Tâches/32,1,2,"Voie centrale jugulaire","Utilisateur:Michaël St-Gelais,Utilisateur:Stéphanie Demers,Utilisateur:John Kremastiotis","30 janvier 2022"
Gestion:Rédaction/Tâches/358,1,1,"Hémorragie digestive haute (approche clinique)",,"2 avril 2022"
Gestion:Rédaction/Tâches/359,1,0,"Hémorragie digestive basse (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Juliette Labonté","2 avril 2022"
Gestion:Rédaction/Tâches/410,2,0,Hypokaliémie,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Alexandre St-Martin","2 avril 2022"
Gestion:Rédaction/Tâches/44,2,1,"Écoulement mammaire (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Hélène Milot,Utilisateur:Filipa Esteves,Utilisateur:Juliette Alston","30 janvier 2022"
Gestion:Rédaction/Tâches/540,1,2,"Traumatisme abdominal contondant (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Hélène Milot,Utilisateur:Piremiya Thayanantham","3 avril 2022"
Gestion:Rédaction/Tâches/738,1,1,Atopie,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Cassandra Bertrand","29 septembre 2022"
Gestion:Rédaction/Tâches/760,1,0,Hyperglycémie,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Chouaib Ezzarzouri","4 avril 2022"
