,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/266,3,1,"Formation bibliothèque rentrée 2019",3,"8 octobre 2019 15:29:47"
Gestion:Tâches/Liste/224,2,1,"Migrer les cours de l'Université Laval vers leur propre portail",3,"23 janvier 2020 02:42:38"
Gestion:Tâches/Liste/361,3,1,"Heures de bénévolat obligatoires en médecine à l'UL",3,"20 novembre 2021 15:04:14"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/18,3,2,"Création adresse courriel et transfert",3,"12 décembre 2021 01:48:41"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/19,3,1,"Texte de présentation du GEME dans le cahier d'intégration 2018",3,"12 décembre 2021 01:48:41"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/20,2,2,"Ouvrir un compte en banque",4,"12 décembre 2021 01:48:41"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/22,3,2,"Analyser les réponses des étudiants lors du dernier sondage",3,"12 décembre 2021 01:48:42"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/29,3,1,"Préparer la rentrée 2018",3,"12 décembre 2021 01:48:44"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/30,3,1,"Organiser la soirée Jeudi c'est wiki du 27 septembre",3,"12 décembre 2021 01:48:45"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/34,2,2,"Concours d'édition (hiver 2019)",3,"12 décembre 2021 01:48:46"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/37,3,1,"Séance de formation avec la bibliothèque (hiver 2019)",3,"12 décembre 2021 01:48:47"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/37/1,3,2,"Formation bibliothèque hiver 2019 (tâche dupliquée)",3,"12 décembre 2021 01:48:47"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/40,3,1,"Appliquer au prix du doyen à la vie facultaire",3,"12 décembre 2021 01:48:48"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/6,2,1,"Ateliers d'édition et de création",3,"12 décembre 2021 01:48:53"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/75,3,1,"Mettre l'espace du programme de médecine aux standards demandés par la faculté",3,"12 décembre 2021 01:48:55"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/17,3,2,"Groupe de discussion sur Wikimedica",4,"13 décembre 2021 13:42:10"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/77,3,1,"Faire approuver la reconnaissance de l'implication étudiante par la direction",4,"14 décembre 2021 22:41:36"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/96,3,2,"Formation bibliothèque automne 2020",3,"14 décembre 2021 22:53:00"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95,3,2,"Bénévolat été 2020",3,"14 décembre 2021 22:54:03"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/5,3,1,"Révision de la charte du GEME",4,"14 décembre 2021 23:21:14"
Gestion:Partenaires/Suivi/Liste/4/1,3,2,"Rencontre DSE, GEME et Wikimedica du 10 septembre 2019",3,"7 janvier 2022 22:06:18"
Gestion:Partenaires/Suivi/Liste/4,2,2,"Direction des services aux étudiants de l'UL",3,"30 janvier 2023 05:47:10"
