,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/455/2,3,2,"Déterminer les sujets pour le cours DDU-2200 été 2021",3,"8 septembre 2021 00:28:02"
Gestion:Tâches/Liste/455,3,1,"DDU été 2021",3,"12 septembre 2021 01:19:20"
Gestion:Tâches/Liste/486,3,1,"Transfert du leadership du projet Externat",3,"25 novembre 2021 18:59:18"
Gestion:Tâches/Liste/422,3,1,"Sujets à compléter pour le projet externat",3,"26 novembre 2021 15:36:50"
Gestion:Rédaction/Tâches/979,1,2,"Classification de Gustilo",3,"22 avril 2022 22:10:50"
Gestion:Rédaction/Tâches/276,1,1,"Traumatisme vasculaire (approche clinique)",3,"25 avril 2022 03:33:29"
Gestion:Tâches/Liste/538,3,1,"Message de recrutement pour le projet Externat (hiver 2022)",3,"14 septembre 2022 23:46:10"
Gestion:Tâches/Liste/569,3,1,"Logo pour le projet Externat",3,"22 septembre 2022 04:11:31"
Gestion:Tâches/Liste/590,3,1,"Recrutement de bénévoles pour le projet Externat (automne 2022)",3,"5 octobre 2022 05:26:21"
Gestion:Tâches/Liste/594,3,2,"Fusionner Wikimedica.communauté et Wikimedica.externat ?",4,"1 novembre 2022 00:18:15"
Gestion:Rédaction/Tâches/540,1,2,"Traumatisme abdominal contondant (approche clinique)",3,"30 avril 2023 21:41:30"
Gestion:Rédaction/Tâches/695,2,3,"Maladie de Mondor",3,"19 juin 2023 20:53:20"
Gestion:Rédaction/Tâches/1215,1,1,"Adhérences intestinales",3,"14 juillet 2023 15:21:51"
Gestion:Rédaction/Tâches/528,1,0,"Cancer du côlon",3,"8 août 2023 02:13:23"
Gestion:Rédaction/Tâches/299,1,1,Hémothorax,3,"6 septembre 2023 18:43:33"
Gestion:Tâches/Liste/487,3,1,"Réviser et terminer les pages du projet Externat",4,"27 septembre 2023 21:31:03"
