,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/211,2,1,"Créer un répertoire de résolutions du conseil administratif",3,"17 octobre 2019 22:13:32"
Gestion:Tâches/Liste/129,3,1,"Tenir une assemblée constitutive des premiers administrateurs",3,"17 octobre 2019 22:14:01"
Gestion:Tâches/Liste/284,1,2,"Discussions n'apparaissent plus lorsque résumées",3,"18 octobre 2019 21:51:22"
Gestion:Tâches/Liste/258/5/1,2,2,"Écrire une page d'aide pour l'extension d'importation",3,"22 octobre 2019 17:46:21"
Gestion:Tâches/Liste/207,2,2,"Pages d'utilisateur standardisée",3,"22 octobre 2019 17:58:38"
Gestion:Tâches/Liste/271,1,1,"Création de livre non fonctionnelle sur certaines pages",3,"22 octobre 2019 18:07:34"
Gestion:Tâches/Liste/267,2,3,"Simplification de la section Modifications récentes",3,"22 octobre 2019 18:08:32"
Gestion:Tâches/Liste/256,3,3,"Évaluer HL7 FHIR",3,"22 octobre 2019 18:11:28"
Gestion:Tâches/Liste/221/1,2,2,"Répondre aux exigences pour les personnes handicapées",3,"22 octobre 2019 18:11:43"
Gestion:Tâches/Liste/189,2,2,"Amélioration mineure au système de tâche",3,"22 octobre 2019 18:13:59"
Gestion:Tâches/Liste/124,2,1,"Système d'inscription et de contrôle professionnel",3,"22 octobre 2019 18:14:14"
Gestion:Tâches/Liste/78,2,1,"Boîte utilisateur",3,"22 octobre 2019 18:14:46"
Gestion:Tâches/Liste/140,1,1,"Problème d'indexage et de recherche",3,"22 octobre 2019 18:17:08"
Gestion:Tâches/Liste/162,1,1,"Données sémantiques partiellement fonctionnelles",3,"22 octobre 2019 18:17:21"
Gestion:Tâches/Liste/113,1,1,"Corriger l'affichage de la page d'accueil, des encarts et des infobox en mode mobile",3,"22 octobre 2019 18:17:38"
Gestion:Tâches/Liste/7,2,1,"Ajouter le module Flow",3,"22 octobre 2019 18:17:54"
Gestion:Tâches/Liste/92,1,1,"Édition du contenu de pages transclues non édivente",3,"22 octobre 2019 18:18:01"
Gestion:Tâches/Liste/126,2,2,"Envoi d'un email lorsqu'un utilisateur reçoit une alerte",3,"22 octobre 2019 18:18:36"
Gestion:Tâches/Liste/30,2,2,"Installer l'extension Popups",3,"22 octobre 2019 18:19:21"
Gestion:Tâches/Liste/85,1,1,"Problème dans l'activation des plugins de l'éditeur visuel",3,"22 octobre 2019 18:19:31"
Gestion:Tâches/Liste/94,2,1,"Ajouter un champ projet aux tâches",3,"22 octobre 2019 18:19:39"
Gestion:Tâches/Liste/77,2,1,"Messagerie interne / système de notifications",3,"22 octobre 2019 18:19:51"
Gestion:Tâches/Liste/103,1,1,"Erreur HTTP/0 avec l'éditeur visuel sur les pages volumineuses",3,"22 octobre 2019 18:19:59"
Gestion:Tâches/Liste/91,2,1,"Unique IDs aux questions",3,"22 octobre 2019 18:23:47"
