,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/1,2,1,"Accès publique depuis l'intérieur de l'université","Utilisateur:Antoine Mercier-Linteau","21 mars 2017"
Gestion:Tâches/Liste/11,2,1,"Autoinscription des utilisateurs","Utilisateur:Antoine Mercier-Linteau","25 avril 2017"
Gestion:Tâches/Liste/118,2,1,"Mettre à jour MediaWiki à la version 1.31","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","6 juillet 2018"
Gestion:Tâches/Liste/130,2,3,"Sauvegarde des index elastic search",Utilisateur:Jppialasse,"13 août 2018"
Gestion:Tâches/Liste/156,3,2,"Réserver les dénominations futures de Wikimedica",,"16 septembre 2018"
Gestion:Tâches/Liste/16,1,1,"Convertisseur de PDF partiellement fonctionnel","Utilisateur:Antoine Mercier-Linteau","19 janvier 2017"
Gestion:Tâches/Liste/17,2,2,"Cryptage SSL gratuit (https)",Utilisateur:Jppialasse,"26 avril 2017"
Gestion:Tâches/Liste/183,3,2,"Détection d'intrusion : protéger le login du wiki contre les ataques",Utilisateur:Jppialasse,"26 mars 2019"
Gestion:Tâches/Liste/186,2,2,"Suivi des statistiques de fréquentation",Utilisateur:Jppialasse,"11 mars 2019"
Gestion:Tâches/Liste/21,1,1,"Erreur génération pdf","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","12 décembre 2017"
Gestion:Tâches/Liste/22,1,1,"Erreur http 500 avec parsoid","Utilisateur:Antoine Mercier-Linteau","23 février 2017"
Gestion:Tâches/Liste/23,1,1,"Erreur HTTP/0 avec l'éditeur visuel","Utilisateur:Antoine Mercier-Linteau","2 février 2017"
Gestion:Tâches/Liste/230,1,2,"runJobs.php tourne depuis plus de 216h avec une charge cpu de 100%","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","27 mars 2019"
Gestion:Tâches/Liste/252,2,1,"Mise à jour de MediaWiki à la version 1.34.0","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","3 juin 2019"
Gestion:Tâches/Liste/260,2,1,"Limitation de l'accès au serveur selon la localisation de l'IP",Utilisateur:Jppialasse,"23 juillet 2019"
Gestion:Tâches/Liste/263,1,2,"Maintenance/runJobs.php ne stop pas et utilise 100% de CPU apres 8h à tourner","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","28 juillet 2019"
Gestion:Tâches/Liste/265,2,1,"Intégration de l'API du Collège des Médecins (CMQ) pour l'authentification","Utilisateur:Antoine Mercier-Linteau","31 juillet 2019"
Gestion:Tâches/Liste/29,2,2,"Installation locale du convertisseur PDF","Utilisateur:Antoine Mercier-Linteau","10 janvier 2017"
Gestion:Tâches/Liste/328,2,2,"PHP pipeline email",Utilisateur:Jppialasse,"7 avril 2020"
Gestion:Tâches/Liste/329,3,2,"mise a jour serveur",,"7 avril 2020"
Gestion:Tâches/Liste/416,1,1,"Problèmes de performance","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","8 décembre 2020"
Gestion:Tâches/Liste/430,3,2,"Créer une adresse courriel à Jessy Boilard","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Jessy Boilard","7 janvier 2021"
Gestion:Tâches/Liste/434,2,2,"Mise à jour de MediaWiki à la version 1.35.5","Utilisateur:Antoine Mercier-Linteau","9 janvier 2021"
Gestion:Tâches/Liste/447,3,2,"Évaluer la migration du serveur vers la TELUQ","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Louis Bastarache","10 mars 2021"
Gestion:Tâches/Liste/450,1,2,"Le système redemande aux utilisateurs de confirmer leur courriel","Utilisateur:Antoine Mercier-Linteau","11 mars 2021"
Gestion:Tâches/Liste/451,3,2,"Évaluer Moodle","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Louis Bastarache","16 mars 2021"
Gestion:Tâches/Liste/49,2,2,"Réservation du nom de domaine wikimedi.ca","Utilisateur:Antoine Mercier-Linteau","15 novembre 2016"
Gestion:Tâches/Liste/509,1,3,"NUMBEROFACTIVEUSERS n'est pas mis à jour",,"11 décembre 2021"
Gestion:Tâches/Liste/51,2,2,"Short URLs","Utilisateur:Antoine Mercier-Linteau","4 février 2017"
Gestion:Tâches/Liste/516,3,2,"Évaluer la pertinence de mettre en place une chaîne de courriel","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","19 décembre 2021"
Gestion:Tâches/Liste/53,3,3,"Tester le serveur avec siege","Utilisateur:Antoine Mercier-Linteau","10 février 2017"
Gestion:Tâches/Liste/54,1,1,Timezone,Utilisateur:Jppialasse,"14 décembre 2017"
Gestion:Tâches/Liste/558,1,1,"curl_setopt() expects parameter 2 to be int","Utilisateur:Antoine Mercier-Linteau","12 mars 2022"
Gestion:Tâches/Liste/58,3,2,"Déployer les services citoid","Utilisateur:Antoine Mercier-Linteau","22 décembre 2017"
Gestion:Tâches/Liste/597,2,2,"Générer un sitemap et faire le lien avec Google","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","7 décembre 2022"
Gestion:Tâches/Liste/65,2,2,"Mettre la file de tâches (job queue) sur une tâche cron","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","16 janvier 2018"
Gestion:Tâches/Liste/84,3,1,"Réduction de l'espace disque sur le serveur",Utilisateur:Jppialasse,"5 avril 2018"
