,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/100,1,1,"Trouble lié à l'usage de l'alcool","Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand,Utilisateur:Nada Nait Abbou","6 février 2022"
Gestion:Rédaction/Tâches/1006,2,0,"Ulcère du pied diabétique","Utilisateur:Michaël St-Gelais,Utilisateur:Andrew Ibrahim,Utilisateur:Benoit Chartrand,Utilisateur:Jérémy Joncas","1 juin 2022"
Gestion:Rédaction/Tâches/1007,1,2,"Ulcère artériel des membres inférieurs","Utilisateur:Michaël St-Gelais,Utilisateur:Andrew Ibrahim,Utilisateur:Benoit Chartrand,Utilisateur:Jérémy Joncas,Utilisateur:Morgan Gold","1 juin 2022"
Gestion:Rédaction/Tâches/101,1,2,"Traumatisme craniocérébral léger","Utilisateur:Michaël St-Gelais,Utilisateur:Gabrielle Voyer,Utilisateur:Vicky Dufour-Richard,Utilisateur:Myriam Cyr","8 février 2022"
Gestion:Rédaction/Tâches/1012,1,0,"Hémorragie post-partum (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand","2 juin 2022"
Gestion:Rédaction/Tâches/102,1,0,Ostéoporose,"Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand,Utilisateur:Vicky Dufour-Richard,Utilisateur:Jérémy Tremblay,Utilisateur:Victor de Villers","11 février 2022"
Gestion:Rédaction/Tâches/1131,1,0,"Acné vulgaire","Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand,Utilisateur:Vicky Dufour-Richard,Utilisateur:Marie-Eve Pinet,Utilisateur:Zineb Laafou,Utilisateur:Olena Doronina","10 octobre 2022"
Gestion:Rédaction/Tâches/1209,1,1,"Maladie de Parkinson","Utilisateur:Michaël St-Gelais,Utilisateur:Éloïse Dumas,Utilisateur:Nissim Maxim Frija-Gruman","24 novembre 2022"
Gestion:Rédaction/Tâches/185,1,2,"Maladie de Lyme","Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand,Utilisateur:Émilie Laprise","30 mars 2022"
Gestion:Rédaction/Tâches/78,1,1,"Nausées et vomissements physiologiques de la grossesse","Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand,Utilisateur:Gabrielle Voyer,Utilisateur:Intissar Hagouch,Utilisateur:Filipa Esteves","4 février 2022"
Gestion:Tâches/Liste/483/1,3,1,"Choix de sujet 7e vague","Utilisateur:Michaël St-Gelais","1 juin 2022"
