,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/406,3,1,"Recrutement de réviseurs et rédacteurs (automne 2020)",3,"22 janvier 2021 15:58:39"
Gestion:Tâches/Liste/420/1,3,2,"Déterminer les sujets pour le cours DDU-2200 hiver 2021",3,"4 février 2021 02:21:48"
Gestion:Tâches/Liste/389,3,2,"Écrire le plan de cours de DDU-2200",3,"8 mars 2021 16:18:52"
Gestion:Tâches/Liste/420,3,2,"DDU-2200 hiver 2021",3,"20 juillet 2021 23:05:37"
Gestion:Tâches/Liste/455/2,3,2,"Déterminer les sujets pour le cours DDU-2200 été 2021",3,"8 septembre 2021 00:28:02"
Gestion:Tâches/Liste/455,3,1,"DDU été 2021",3,"12 septembre 2021 01:19:20"
Gestion:Tâches/Liste/524,3,1,"Trouver une manière adéquate de citer l'app de chirurgie dans les références",3,"22 décembre 2021 14:13:36"
Gestion:Tâches/Liste/525,3,2,"Déterminer les symptômes essentiels",3,"22 décembre 2021 14:14:20"
Gestion:Tâches/Liste/526,3,2,"Projet-pilote d'importation de dix pages importées depuis STAT PEARLS + app chirurgie",3,"22 décembre 2021 14:14:45"
Gestion:Tâches/Liste/526/1,3,1,"Créer une ressource d'orientation pour les nouveaux éditeurs",3,"22 décembre 2021 14:14:47"
Gestion:Rédaction/Tâches/182,1,1,"Gastrectomie pariétale",3,"19 juin 2022 01:23:33"
Gestion:Rédaction/Tâches/857,1,3,"Instrumentation chirurgicale",3,"30 juin 2022 14:22:40"
Gestion:Tâches/Liste/421,3,1,"Coordination de l'écriture et de la révision des pages hiver 2021",3,"14 juillet 2022 13:48:44"
Gestion:Rédaction/Tâches/1204,1,2,"Volvulus gastrique",3,"15 décembre 2022 19:29:41"
Gestion:Rédaction/Tâches/43,1,2,"Carcinome canalaire in situ",3,"10 janvier 2023 19:37:07"
Gestion:Rédaction/Tâches/46,1,2,"Maladie de Paget mammaire",3,"10 janvier 2023 19:37:55"
Gestion:Rédaction/Tâches/55,1,2,"Mastite granulomateuse idiopathique",3,"10 janvier 2023 19:38:14"
Gestion:Rédaction/Tâches/52,1,2,"Mastite lactationnelle",3,"10 janvier 2023 19:38:46"
Gestion:Rédaction/Tâches/53,1,2,"Mastite péricanalaire",3,"10 janvier 2023 19:39:02"
Gestion:Rédaction/Tâches/54,1,2,"Mastite tuberculeuse",3,"10 janvier 2023 19:39:26"
Gestion:Rédaction/Tâches/45,1,2,"Papillome intracanalaire",3,"10 janvier 2023 19:39:38"
Gestion:Rédaction/Tâches/42,1,2,"Mastite aiguë",3,"12 janvier 2023 04:07:14"
Gestion:Rédaction/Tâches/44,2,1,"Écoulement mammaire (approche clinique)",3,"20 janvier 2023 20:53:26"
Gestion:Rédaction/Tâches/1206,1,2,"Cancer du sein masculin",3,"20 janvier 2023 21:18:40"
Gestion:Tâches/Liste/602/1,3,1,"Déterminer les sujets",3,"4 février 2023 23:51:57"
Gestion:Tâches/Liste/534,3,2,"Déterminer les situations cliniques essentielles en chirurgie générale",4,"5 février 2023 01:29:50"
Gestion:Rédaction/Tâches/1239,1,2,"Maladie de Crohn périanale",3,"15 février 2023 15:41:46"
Gestion:Rédaction/Tâches/61,1,2,Surrénalectomie,3,"22 février 2023 03:35:38"
Gestion:Rédaction/Tâches/280,2,0,"Diarrhée aiguë (approche clinique)",3,"25 février 2023 15:06:00"
Gestion:Rédaction/Tâches/1134,1,1,"Lésion splénique traumatique",3,"26 février 2023 19:44:55"
Gestion:Rédaction/Tâches/1240,1,2,"Cancer de la vésicule biliaire",3,"28 mars 2023 12:08:08"
Gestion:Rédaction/Tâches/773,1,0,"Condylome acuminé",3,"28 mars 2023 12:44:04"
Gestion:Rédaction/Tâches/1482,1,2,"Retrait d'un corps étranger intrarectal",3,"12 avril 2023 16:34:49"
Gestion:Rédaction/Tâches/774,1,2,"Fistule anorectale",3,"26 avril 2023 17:46:50"
Gestion:Rédaction/Tâches/540,1,2,"Traumatisme abdominal contondant (approche clinique)",3,"30 avril 2023 21:41:30"
Gestion:Rédaction/Tâches/1481,1,1,"Traumatisme abdominal pénétrant (approche clinique)",3,"30 avril 2023 21:41:37"
Gestion:Rédaction/Tâches/648,1,1,"Volvulus de l'intestin grêle",3,"9 mai 2023 01:23:38"
Gestion:Rédaction/Tâches/1371,2,1,"Lésions hépatiques traumatiques",3,"9 mai 2023 02:45:44"
Gestion:Tâches/Liste/602/2,3,1,"Plan de cours hiver 2023",3,"15 mai 2023 21:12:34"
Gestion:Rédaction/Tâches/550,1,2,"Atrésie intestinale",3,"16 mai 2023 19:01:48"
Gestion:Rédaction/Tâches/533,1,0,"Cholécystite aiguë",3,"17 mai 2023 12:35:26"
Gestion:Tâches/Liste/602,3,1,"DDU-2200 hiver 2023",3,"17 mai 2023 14:13:37"
Gestion:Rédaction/Tâches/695,2,3,"Maladie de Mondor",3,"19 juin 2023 20:53:20"
Gestion:Rédaction/Tâches/1215,1,1,"Adhérences intestinales",3,"14 juillet 2023 15:21:51"
Gestion:Rédaction/Tâches/528,1,0,"Cancer du côlon",3,"8 août 2023 02:13:23"
Gestion:Rédaction/Tâches/299,1,1,Hémothorax,3,"6 septembre 2023 18:43:33"
Gestion:Rédaction/Tâches/537,1,0,"Obstruction de l'intestin grêle",3,"3 janvier 2024 16:45:10"
