,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/406,3,1,"Recrutement de réviseurs et rédacteurs (automne 2020)",3,"22 janvier 2021 15:58:39"
Gestion:Tâches/Liste/389,3,2,"Écrire le plan de cours de DDU-2200",3,"8 mars 2021 16:18:52"
Gestion:Tâches/Liste/524,3,1,"Trouver une manière adéquate de citer l'app de chirurgie dans les références",3,"22 décembre 2021 14:13:36"
Gestion:Tâches/Liste/525,3,2,"Déterminer les symptômes essentiels",3,"22 décembre 2021 14:14:20"
Gestion:Tâches/Liste/526,3,2,"Projet-pilote d'importation de dix pages importées depuis STAT PEARLS + app chirurgie",3,"22 décembre 2021 14:14:45"
Gestion:Rédaction/Tâches/37,1,2,Thoracostomie,3,"2 février 2022 20:19:34"
Gestion:Tâches/Liste/421,3,1,"Coordination de l'écriture et de la révision des pages hiver 2021",3,"14 juillet 2022 13:48:44"
Gestion:Tâches/Liste/533,3,2,"Illustrations médicales",4,"5 février 2023 01:20:40"
Gestion:Tâches/Liste/534,3,2,"Déterminer les situations cliniques essentielles en chirurgie générale",4,"5 février 2023 01:29:50"
Gestion:Rédaction/Tâches/359,1,0,"Hémorragie digestive basse (approche clinique)",3,"31 juillet 2023 16:58:28"
Gestion:Tâches/Liste/528,3,2,"Réviser et déterminer la structure ontologique des procédures",3,"21 février 2024 05:13:18"
