,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/370,3,2,"Repenser l'ontologie en lien avec l'anatomie",4,"5 août 2020 23:15:30"
Gestion:Tâches/Liste/365/1,3,2,"Isabelle Thibault été 2020",3,"20 août 2020 03:54:07"
Gestion:Tâches/Liste/372,3,2,"Déterminer les structures de page d'anatomie",3,"30 août 2021 21:08:09"
Gestion:Rédaction/Tâches/122,1,2,"Dissection aortique",3,"1 juillet 2022 16:33:27"
Gestion:Tâches/Liste/569,3,1,"Logo pour le projet Externat",3,"22 septembre 2022 04:11:31"
Gestion:Tâches/Liste/590,3,1,"Recrutement de bénévoles pour le projet Externat (automne 2022)",3,"5 octobre 2022 05:26:21"
Gestion:Tâches/Liste/502/1,3,2,"Preuve de concept et démonstration d'une page d'anatomie (projet-pilote)",3,"23 octobre 2022 18:54:27"
Gestion:Tâches/Liste/594,3,2,"Fusionner Wikimedica.communauté et Wikimedica.externat ?",4,"1 novembre 2022 00:18:15"
Gestion:Rédaction/Tâches/55,1,2,"Mastite granulomateuse idiopathique",3,"10 janvier 2023 19:38:14"
Gestion:Rédaction/Tâches/52,1,2,"Mastite lactationnelle",3,"10 janvier 2023 19:38:46"
Gestion:Rédaction/Tâches/53,1,2,"Mastite péricanalaire",3,"10 janvier 2023 19:39:02"
Gestion:Rédaction/Tâches/54,1,2,"Mastite tuberculeuse",3,"10 janvier 2023 19:39:26"
Gestion:Rédaction/Tâches/42,1,2,"Mastite aiguë",3,"12 janvier 2023 04:07:14"
Gestion:Rédaction/Tâches/280,2,0,"Diarrhée aiguë (approche clinique)",3,"25 février 2023 15:06:00"
Gestion:Rédaction/Tâches/38,1,2,"Coup de chaleur",3,"26 février 2023 18:30:47"
Gestion:Rédaction/Tâches/822,1,2,"Test de Spurling (signe clinique)",3,"24 mars 2023 23:29:21"
Gestion:Rédaction/Tâches/282,2,0,"Diarrhée chronique (approche clinique)",3,"28 mars 2023 00:32:19"
Gestion:Rédaction/Tâches/155,1,1,"Symptômes du bas appareil urinaire (approche clinique)",3,"17 juin 2023 01:54:00"
Gestion:Rédaction/Tâches/2,1,0,"Tension artérielle élevée (approche clinique)",3,"18 juillet 2023 04:11:24"
Gestion:Rédaction/Tâches/147,1,1,"Masse médiastinale (approche clinique)",3,"18 juillet 2023 20:35:32"
Gestion:Rédaction/Tâches/1235,1,2,"Épilepsie, convulsions, pertes de conscience et conduite de véhicules routiers",3,"6 août 2023 03:46:42"
Gestion:Rédaction/Tâches/39,1,1,"État de mal épileptique",3,"11 août 2023 04:04:35"
Gestion:Rédaction/Tâches/157,1,1,Immunosuppression,3,"15 septembre 2023 06:39:31"
Gestion:Tâches/Liste/487,3,1,"Réviser et terminer les pages du projet Externat",4,"27 septembre 2023 21:31:03"
Gestion:Tâches/Liste/625,3,1,"100 000 modifications sur Wikimedica",3,"24 octobre 2023 15:25:33"
Gestion:Tâches/Liste/632,3,1,"Sondage pour déterminer le temps nécessaire pour la création d'une page et le niveau de rémunération",3,"30 octobre 2023 23:48:05"
Gestion:Tâches/Liste/633,3,1,"Budgéter le projet externat pour les demandes de bourse/subvention",3,"3 novembre 2023 19:06:31"
Gestion:Rédaction/Tâches/1309,1,0,"Altération de l'état de conscience (approche clinique)",3,"12 novembre 2023 11:30:08"
Gestion:Tâches/Liste/638,3,1,"Promotion du projet Externat 2024",3,"24 janvier 2024 02:47:48"
