,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/1005,1,2,"Ulcère veineux des membres inférieurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Morgan Gold","1 juin 2022"
Gestion:Rédaction/Tâches/1021,1,1,"Thoracostomie à l'aiguille","Utilisateur:Antoine Mercier-Linteau","10 juin 2022"
Gestion:Rédaction/Tâches/1030,2,0,"Ponction lombaire","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault","10 juin 2022"
Gestion:Rédaction/Tâches/1035,1,0,"Bradycardie (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Adam Benharrats","10 juin 2022"
Gestion:Rédaction/Tâches/1092,2,0,"Rupture d'anévrisme de l'aorte abdominale","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Morgan Gold","21 juin 2022"
Gestion:Rédaction/Tâches/114,1,1,"Tachycardie supraventriculaire paroxystique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michael Dobrescu,Utilisateur:Patrick Prud'homme","14 février 2022"
Gestion:Rédaction/Tâches/120,1,2,"Bloc de branche droit","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Patrick Prud'homme","16 février 2022"
Gestion:Rédaction/Tâches/1230,1,0,"Pyélonéphrite aiguë","Utilisateur:Antoine Mercier-Linteau","9 décembre 2022"
Gestion:Rédaction/Tâches/1233,1,1,"Trouble du spectre de l'autisme","Utilisateur:Michaël St-Gelais,Utilisateur:Pascale Castonguay,Utilisateur:Mathieu Giroux,Utilisateur:Claudelle Houde Labrecque","22 décembre 2022"
Gestion:Rédaction/Tâches/1238,1,1,"Bradycardie (signe clinique)","Utilisateur:Antoine Mercier-Linteau","6 janvier 2023"
Gestion:Rédaction/Tâches/1244,1,0,"Saignement du premier trimestre (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Sara Aït Souabni","18 janvier 2023"
Gestion:Rédaction/Tâches/1323,2,2,"Fasciite plantaire","Utilisateur:Michaël St-Gelais","22 janvier 2023"
Gestion:Rédaction/Tâches/1326,2,2,"Gingivite induite par le biofilm dentaire","Utilisateur:Michaël St-Gelais","22 janvier 2023"
Gestion:Rédaction/Tâches/148,1,0,"Fièvre chez l'adulte (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Chouaib Ezzarzouri","1 avril 2022"
Gestion:Rédaction/Tâches/1489,1,2,"Maladie bénigne","Utilisateur:Antoine Mercier-Linteau","23 février 2023"
Gestion:Rédaction/Tâches/149,1,0,"Palpitations (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault","20 février 2022"
Gestion:Rédaction/Tâches/156,1,0,"Toux aiguë (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Sarah Hammoumi","20 février 2022"
Gestion:Rédaction/Tâches/1644,1,2,"Traumatisme abdominal (élément d'histoire)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","14 avril 2024"
