,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/278,2,1,"Classes ontologiques pour les pages patient","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","20 septembre 2019"
Gestion:Tâches/Liste/350,2,1,"Modificateurs de balises sémantiques","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","15 mai 2020"
Gestion:Tâches/Liste/36,2,2,"Propriétés sémantiques pour la section épidémiologie",,"13 décembre 2017"
Gestion:Tâches/Liste/366,3,1,"Déterminer la structure ontologique d'une page de Programme d'exercices","Utilisateur:Michaël St-Gelais,Utilisateur:Mickaël Martin","3 juillet 2020"
Gestion:Tâches/Liste/367,3,2,"Déterminer la structure ontologique de l'analyse d'un article scientifique (lecture critique)","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","3 juillet 2020"
Gestion:Tâches/Liste/370,3,2,"Repenser l'ontologie en lien avec l'anatomie","Utilisateur:Michaël St-Gelais,Utilisateur:Isabelle Thibault","12 juillet 2020"
Gestion:Tâches/Liste/371,3,2,"Déterminer la structure d'une page de type pathogène","Utilisateur:Michaël St-Gelais,Utilisateur:Marie-Claude Julien,Utilisateur:Daniel Sehayek","12 juillet 2020"
Gestion:Tâches/Liste/372,3,2,"Déterminer les structures de page d'anatomie","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Vanessa Desjardins,Utilisateur:Antoine Delobel,Utilisateur:Isabelle Thibault","25 juillet 2020"
Gestion:Tâches/Liste/376,2,2,"Révision de l'ontologie de Wikimedica","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","5 août 2020"
Gestion:Tâches/Liste/382,2,1,"Intégrer les données sémantiques et le format attendu aux boîtes de section","Utilisateur:Antoine Mercier-Linteau","24 août 2020"
Gestion:Tâches/Liste/383,3,1,"Définition sémantique des traitements","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","25 août 2020"
Gestion:Tâches/Liste/403,3,2,"Réviser la structure ontologique du signe paraclinique","Utilisateur:Michaël St-Gelais","16 octobre 2020"
Gestion:Tâches/Liste/404,3,2,"Réviser la structure de l'examen paraclinique","Utilisateur:Michaël St-Gelais","16 octobre 2020"
Gestion:Tâches/Liste/436,2,2,"Mettre des champs optionnels dans les modèles sémantiques utilisés dans les pages de maladie et approche clinique","Utilisateur:Michaël St-Gelais","19 janvier 2021"
Gestion:Tâches/Liste/438,3,2,"Mettre à jour la structure de la page de type Maladie et Classe de maladie","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Oumkaltoum Harati","21 janvier 2021"
Gestion:Tâches/Liste/439,3,2,"Améliorer la structure de la classe Approche clinique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","22 janvier 2021"
Gestion:Tâches/Liste/482,3,2,"Analyser la structure des articles du Manuel de nutrition clinique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Ann-Marie Paradis","31 août 2021"
Gestion:Tâches/Liste/528,3,2,"Réviser et déterminer la structure ontologique des procédures","Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Hélène Milot","22 juillet 2020"
Gestion:Tâches/Liste/563,3,1,"Intégration d'une aide à la décision partagée","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","22 mars 2022"
