,Type,Priority,Title,Assignee,Created
"Gestion:Révision linguistique/Tâches/10",3,2,"Révision de la page sur le psoriasis","Utilisateur:Francine Duval","19 novembre 2021"
"Gestion:Révision linguistique/Tâches/13",3,2,"Neuronite vestibulaire","Utilisateur:Francine Duval","24 novembre 2021"
"Gestion:Révision linguistique/Tâches/14",3,2,Asthme,"Utilisateur:Filipa Esteves","24 novembre 2021"
"Gestion:Révision linguistique/Tâches/15",3,2,"Gastro-entérite virale","Utilisateur:Francine Duval","30 novembre 2021"
"Gestion:Révision linguistique/Tâches/16",3,1,Rosacée,"Utilisateur:Francine Duval","3 décembre 2021"
"Gestion:Révision linguistique/Tâches/17",3,2,Épiglottite,"Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/18",3,2,"Péricardite aiguë","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/19",3,2,"Mégacôlon toxique","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/20",3,2,"Cholangite aiguë","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/22",3,2,"Dermatite séborrhéique","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/23",3,2,"Intoxication au monoxyde de carbone","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/24",3,2,"Ischémie mésentérique aiguë","Utilisateur:Nathalie Dubeau-Racine","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/25",3,2,"Torsion testiculaire","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/26",3,2,"Invagination colique de l'enfant","Utilisateur:Nathalie Dubeau-Racine","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/27",3,2,"Syndrome du compartiment abdominal","Utilisateur:Nathalie Dubeau-Racine","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/29",3,2,"Prurit anal","Utilisateur:Francine Duval","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/30",3,2,"Syndrome sérotoninergique","Utilisateur:Nathalie Dubeau-Racine","4 décembre 2021"
"Gestion:Révision linguistique/Tâches/31",3,2,"Corticostéroïdes systémiques","Utilisateur:Nathalie Dubeau-Racine","9 décembre 2021"
"Gestion:Révision linguistique/Tâches/32",3,2,Benzodiazépines,"Utilisateur:Nathalie Dubeau-Racine","9 décembre 2021"
"Gestion:Révision linguistique/Tâches/33",3,1,Anaphylaxie,"Utilisateur:Nathalie Dubeau-Racine","12 décembre 2021"
"Gestion:Révision linguistique/Tâches/35",3,1,"Carcinome spinocellulaire","Utilisateur:Nathalie Dubeau-Racine","17 décembre 2021"
"Gestion:Révision linguistique/Tâches/36",3,1,Gestion:Contribuer,"Utilisateur:Francine Duval","23 décembre 2021"
"Gestion:Révision linguistique/Tâches/37",3,1,Thoracostomie,"Utilisateur:Filipa Esteves","27 janvier 2022"
"Gestion:Révision linguistique/Tâches/7",3,2,"Révision page Autoformation","Utilisateur:Francine Duval","15 novembre 2021"
"Gestion:Révision linguistique/Tâches/9",3,2,"Carcinome basocellulaire","Utilisateur:Nathalie Dubeau-Racine","20 novembre 2021"
