,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/1,2,1,"Accès publique depuis l'intérieur de l'université","Utilisateur:Antoine Mercier-Linteau","21 mars 2017"
Gestion:Tâches/Liste/10,2,3,"Authentification avec IDUL/UNIP","Utilisateur:Antoine Mercier-Linteau","21 mars 2017"
Gestion:Tâches/Liste/102,3,1,"Importer le DCC sur l'embolie pulmonaire","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Emmanuelle Béland","27 mai 2018"
Gestion:Tâches/Liste/103,1,1,"Erreur HTTP/0 avec l'éditeur visuel sur les pages volumineuses","Utilisateur:Antoine Mercier-Linteau","27 mai 2018"
Gestion:Tâches/Liste/104,3,2,"numérotation des paragraphes",Utilisateur:Jppialasse,"30 mai 2018"
Gestion:Tâches/Liste/105,2,2,"Template pour faire les calculateurs du DSM5","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","30 mai 2018"
Gestion:Tâches/Liste/106,2,2,"Changement de style pour les sous-titres","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Catherine O'Hara,Utilisateur:Laurence Bernier,Utilisateur:Laura Busque,Utilisateur:Marie-Christine Guérin","30 mai 2018"
Gestion:Tâches/Liste/107,2,2,"Améliorer la page d'accueil pour la partie externat","Utilisateur:Pierre-Eric Lavoie,Utilisateur:Antoine Mercier-Linteau","6 juin 2018"
Gestion:Tâches/Liste/108,2,3,"Ajout de références ISBN automatiques","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","3 juin 2018"
Gestion:Tâches/Liste/11,2,1,"Autoinscription des utilisateurs","Utilisateur:Antoine Mercier-Linteau","25 avril 2017"
Gestion:Tâches/Liste/110,3,1,"Créer une première page de situation clinique/objectifs CMC","Utilisateur:Antoine Mercier-Linteau","19 juin 2018"
Gestion:Tâches/Liste/111,3,1,"Choisir un outil de gestion de projet pour l'Externat","Utilisateur:Pierre-Eric Lavoie,Utilisateur:Antoine Mercier-Linteau","19 juin 2018"
Gestion:Tâches/Liste/112,2,2,"Réviser le logo de Wikimedica","Utilisateur:Antoine Mercier-Linteau","22 juin 2018"
Gestion:Tâches/Liste/113,1,1,"Corriger l'affichage de la page d'accueil, des encarts et des infobox en mode mobile","Utilisateur:Antoine Mercier-Linteau","28 juin 2018"
Gestion:Tâches/Liste/114,3,1,"Réviser la page FAQ","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","3 juillet 2018"
Gestion:Tâches/Liste/115,2,1,"Visualisation de l'état d'avancement d'un groupe de tâches","Utilisateur:Antoine Mercier-Linteau","3 juillet 2018"
Gestion:Tâches/Liste/116,3,2,"Organiser des rencontres d'édition périodiques","Utilisateur:Antoine Mercier-Linteau","4 juillet 2018"
Gestion:Tâches/Liste/118,2,1,"Mettre à jour MediaWiki à la version 1.31","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","6 juillet 2018"
Gestion:Tâches/Liste/119,2,1,"Tours de l'interface avec l'extension GuidedTour","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Charles-Éric Noël Laflamme,Utilisateur:Julien Guay","6 juillet 2018"
Gestion:Tâches/Liste/119/1,2,1,"Tour sur la présentation de l'interface et la navigation","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Charles-Éric Noël Laflamme","18 février 2020"
Gestion:Tâches/Liste/119/10,3,2,"Tour sur les inclusions",,"29 novembre 2020"
Gestion:Tâches/Liste/119/11,2,1,"Bouton de don","Utilisateur:Antoine Mercier-Linteau","30 janvier 2023"
Gestion:Tâches/Liste/119/2,2,1,"Tour sur l'édition visuelle","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Charles-Éric Noël Laflamme","18 février 2020"
Gestion:Tâches/Liste/119/3,2,2,"Tour sur la modification de flashcards","Utilisateur:Charles-Éric Noël Laflamme","25 février 2020"
