,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/1130,1,0,"Toux chronique (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault","20 février 2022"
Gestion:Rédaction/Tâches/125,2,0,"Traumatisme musculo-squelettique (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Joudy Charbaji","19 février 2022"
Gestion:Rédaction/Tâches/136,2,2,Consentement,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Chouaib Ezzarzouri","19 février 2022"
Gestion:Rédaction/Tâches/145,1,1,"Faiblesse non attribuable à un accident vasculaire cérébral","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Rose Nadeau","20 février 2022"
Gestion:Rédaction/Tâches/275,1,1,"Blessure au visage (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Rosaly Goyette","1 avril 2022"
Gestion:Rédaction/Tâches/277,1,0,Urticaire,"Utilisateur:Michaël St-Gelais,Utilisateur:Dania Sakr,Utilisateur:Marie-Eve Pinet","1 avril 2022"
Gestion:Rédaction/Tâches/737,2,1,"Dysphagie (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Daniel Sehayek,Utilisateur:Pierre Trudel","4 avril 2022"
Gestion:Rédaction/Tâches/758,2,0,"Humeur dépressive (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Georges-F. Pinard,Utilisateur:Mandana Fadaei Kermani","4 avril 2022"
Gestion:Rédaction/Tâches/813,2,2,"Lymphadénopathie (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Asmaa Bakhti","6 avril 2022"
Gestion:Rédaction/Tâches/82,2,2,"Acidose métabolique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Rachel Beaudoin","6 février 2022"
Gestion:Rédaction/Tâches/83,2,2,"Acidose respiratoire","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Rachel Beaudoin","6 février 2022"
Gestion:Rédaction/Tâches/841,2,2,"Prurit (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Danaé Audet","6 avril 2022"
Gestion:Rédaction/Tâches/981,2,3,"Traumatismes vasculaires (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Morgan Gold","24 avril 2022"
Gestion:Tâches/Liste/630,3,1,"Mise à jour des objectifs automne 2023","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault","16 octobre 2023"
Gestion:Tâches/Liste/649,3,1,"Écrire une proposition de projet pour la FMED UL (Projet Externat)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Isabelle Thibault","24 février 2024"
