,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/121,2,2,"Niveaux d'éditeurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","30 juillet 2018"
Gestion:Tâches/Liste/192,2,3,"Création de cas cliniques avec un formulaire","Utilisateur:Antoine Mercier-Linteau","19 novembre 2018"
Gestion:Tâches/Liste/221,3,1,"Design et apparence générale de la plateforme Wikimedica","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Charles-Éric Noël Laflamme,Utilisateur:Catherine O'Hara,Utilisateur:Laurence Bernier,Utilisateur:Laura Busque,Utilisateur:Marie-Christine Guérin","21 janvier 2019"
Gestion:Tâches/Liste/245,2,1,"Application mobile","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Charles-Éric Noël Laflamme","26 avril 2019"
Gestion:Tâches/Liste/254,2,3,"Intégration avec intelligence artificielle  - Mycroft.AI","Utilisateur:Antoine Mercier-Linteau","18 juin 2019"
Gestion:Tâches/Liste/258/9,3,2,"Importer une base de donnée d'anatomie du corps humain","Utilisateur:Michaël St-Gelais","19 septembre 2019"
Gestion:Tâches/Liste/289,2,3,"Extension d'annotation personnalisée","Utilisateur:Antoine Mercier-Linteau","22 octobre 2019"
Gestion:Tâches/Liste/356,2,1,"Consentement au téléchargement d'image sur la plateforme","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","2 juin 2020"
Gestion:Tâches/Liste/389,3,2,"Écrire le plan de cours de DDU-2200","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Hélène Milot","17 septembre 2020"
Gestion:Tâches/Liste/391,3,2,"Description brève de l'OBNL et de sa mission pour Accès Savoirs","Utilisateur:Michaël St-Gelais","1 octobre 2020"
Gestion:Tâches/Liste/392,3,2,"Texte de partenariat entre Wikimedica et Accès Savoirs","Utilisateur:Michaël St-Gelais,Utilisateur:Valérie Desgroseilliers","2 octobre 2020"
Gestion:Tâches/Liste/393,3,2,"Projet Accès Savoir de révision du plan d'affaire","Utilisateur:Michaël St-Gelais","2 octobre 2020"
Gestion:Tâches/Liste/394,3,2,"Réviser et bonifier différentes pages d'intérêt marketing","Utilisateur:Michaël St-Gelais","2 octobre 2020"
Gestion:Tâches/Liste/420,3,2,"DDU-2200 hiver 2021","Utilisateur:Michaël St-Gelais,Utilisateur:Hélène Milot,Utilisateur:Dania Sakr","14 décembre 2020"
Gestion:Tâches/Liste/455,3,1,"DDU été 2021","Utilisateur:Michaël St-Gelais,Utilisateur:Hélène Milot,Utilisateur:Piremiya Thayanantham","7 avril 2021"
Gestion:Tâches/Liste/459,3,1,"Projet de rédaction professionnelle Accès Savoir été 2021","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","4 mai 2021"
Gestion:Tâches/Liste/461,3,2,"Projet d’intervention en entreprise (MBA) été 2021","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Nelly Jones,Utilisateur:Justine Slater-Grenon,Utilisateur:Christian Ndianabo,Utilisateur:Rojeanne Benjamin,Utilisateur:Aymeric Pelletier","10 mai 2021"
