,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/1,3,2,"Marjorie Potvin été 2020","Utilisateur:Marjorie Potvin","29 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/10,3,2,"Dominic Thibault été 2020","Utilisateur:Dominic Thibault","1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/11,3,2,"Elisabeth Crête été 2020","Utilisateur:Elisabeth Crête","30 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/13,3,2,"Nabil Amraoui été 2020","Utilisateur:Nabil Amraoui","30 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/14,3,2,"Joelle Machaalani été 2020",,"30 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/15,3,2,"Dariane Mignault été 2020","Utilisateur:Dariane Mignault","30 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/16,3,2,"Mina Gabriel-Courval","Utilisateur:Mina Gabriel-Courval","1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/17,3,2,"Maria Karabatsos-Tsakalaki été 2020","Utilisateur:Maria Karabatsos-Tsakalaki","1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/18,3,2,"Evan Dimentberg été 2020","Utilisateur:Evan Dimenbterg","1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/19,3,2,"Édouard Bergeron été 2020",,"1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/2,3,2,"Pascale Coulombe été 2020","Utilisateur:Pascale Coulombe","29 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/20,3,2,"Camille Mathieu été 2020","Utilisateur:Camille Mathieu","1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/21,3,2,"Nathan Fortin été 2020","Utilisateur:Nathan Fortin","1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/22,3,2,"Piremiya Thayanantham été 2020",,"1 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/23,3,2,"Laurie Paré été 2020",,"2 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/24,3,2,"Salma Slimani été 2020","Utilisateur:Salma Slimani","2 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/25,3,2,"Ikram Rechachi été 2020","Utilisateur:Ikram Rechachi","2 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/26,3,2,"Amanda Métras été 2020",Utilisateur:AmandaMetras,"2 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/27,3,2,"Caroline Bellavance été 2020","Utilisateur:Caroline Bellavance","3 juillet 2020"
