,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/1031,2,0,"Ponction d'ascite",,"10 juin 2022"
Gestion:Rédaction/Tâches/1091,2,0,"Diabète sucré",,"21 juin 2022"
Gestion:Rédaction/Tâches/121,2,2,"Avortements répétés (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/123,2,2,"Bruits cardiaques anormaux (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/124,2,2,"Bruits cardiaques anormaux en pédiatrie (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/126,2,1,Brûlure,,"19 février 2022"
Gestion:Rédaction/Tâches/1262,2,0,ATLS,,"18 janvier 2023"
Gestion:Rédaction/Tâches/127,2,2,"Blessure à la main ou au poignet (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/128,2,2,"Blessures au thorax (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/130,2,2,"Bref événement résolu inexpliqué",,"19 février 2022"
Gestion:Rédaction/Tâches/1303,2,2,"Troubles de la personnalité",,"20 janvier 2023"
Gestion:Rédaction/Tâches/131,2,2,Choc,,"19 février 2022"
Gestion:Rédaction/Tâches/132,2,2,"Chute chez la personne âgée",,"19 février 2022"
Gestion:Rédaction/Tâches/133,2,1,Coma,,"19 février 2022"
Gestion:Rédaction/Tâches/134,2,2,"Comportement suicidaire (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/135,2,2,Confidentialité,,"19 février 2022"
Gestion:Rédaction/Tâches/137,2,2,"Constipation chez l'enfant (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/139,2,0,Contraception,,"19 février 2022"
Gestion:Rédaction/Tâches/1396,2,1,"Accouchement normal (procédure)",,"23 janvier 2023"
Gestion:Rédaction/Tâches/140,2,0,"Convulsions (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/1402,2,1,"Cathétérisme vésical",,"23 janvier 2023"
Gestion:Rédaction/Tâches/1406,2,2,"Infiltration articulaire et des tissus mous",,"23 janvier 2023"
Gestion:Rédaction/Tâches/1408,2,0,"Intubation endotrachéale",,"23 janvier 2023"
Gestion:Rédaction/Tâches/141,2,1,"Dyspnée (approche clinique)","Utilisateur:Piremiya Thayanantham","20 février 2022"
Gestion:Rédaction/Tâches/1410,2,0,"Réanimation cardiorespiratoire",,"23 janvier 2023"
Gestion:Rédaction/Tâches/142,2,1,"Affection des ongles (approche clinique)",,"20 février 2022"
Gestion:Rédaction/Tâches/143,2,1,"Tumeurs cutanées (approche clinique)",,"20 février 2022"
Gestion:Rédaction/Tâches/1450,1,1,"Prestation de soins anti-oppressifs",,"21 octobre 2023"
Gestion:Rédaction/Tâches/150,1,1,"Troubles moteurs, tics",,"20 février 2022"
Gestion:Rédaction/Tâches/1508,1,1,"Suture simple",,"24 février 2023"
Gestion:Rédaction/Tâches/1509,1,1,"Suture matelassée",,"24 février 2023"
Gestion:Rédaction/Tâches/151,1,1,"Troubles du développement chez les adultes",,"20 février 2022"
Gestion:Rédaction/Tâches/1510,1,1,"Suture sous-cuticulaire",,"24 février 2023"
Gestion:Rédaction/Tâches/152,2,1,"Inquiétudes d'ordre génétique (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Sophie Lépine","20 février 2022"
Gestion:Rédaction/Tâches/153,1,1,"Blessures de l'appareil urinaire (approche clinique)",,"20 février 2022"
Gestion:Rédaction/Tâches/1556,1,2,"Injection intramusculaire",,"2 mars 2023"
Gestion:Rédaction/Tâches/1557,1,2,"Injection sous-cutanée",,"2 mars 2023"
Gestion:Rédaction/Tâches/1558,1,2,"Injection transdermique",,"2 mars 2023"
Gestion:Rédaction/Tâches/158,1,1,"Troubles à symptomatologie somatique et apparentés",,"20 février 2022"
Gestion:Rédaction/Tâches/159,2,2,"Pratiques en matière de prescription",,"20 février 2022"
Gestion:Rédaction/Tâches/1597,1,0,Engelure,,"9 juin 2023"
Gestion:Rédaction/Tâches/1609,1,1,"Amélioration de la qualité et sécurité des patients",,"21 octobre 2023"
Gestion:Rédaction/Tâches/1610,1,1,"Préparation aux catastrophes, intervention d'urgence et rétablissement",,"21 octobre 2023"
Gestion:Rédaction/Tâches/1612,1,1,"Informatique clinique",,"21 octobre 2023"
Gestion:Rédaction/Tâches/1614,1,2,"Accès vasculaire périphérique",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1615,1,2,"Attelle plâtrée",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1616,2,2,Endoscopie,,"6 décembre 2023"
Gestion:Rédaction/Tâches/1617,2,2,"Examen gynécologique avec spéculum",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1618,1,1,"Réparation de plaies : technique générale",,"7 décembre 2023"
Gestion:Rédaction/Tâches/1619,2,2,"Examen ophtalmique",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1620,1,2,"Doppler artériel",,"7 décembre 2023"
Gestion:Rédaction/Tâches/1621,2,2,Otoscopie,,"6 décembre 2023"
Gestion:Rédaction/Tâches/1622,1,2,"Ponction artérielle",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1623,1,2,"Prélèvement de gorge",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1624,1,1,"Réanimation pédiatrique",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1625,2,0,Spirométrie,,"6 décembre 2023"
Gestion:Rédaction/Tâches/1626,1,2,"Technique d'asepsie",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1627,1,2,"Technique de dépistage cognitif",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1628,1,2,"Doppler foetal",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1629,2,2,Glucomètre,,"6 décembre 2023"
Gestion:Rédaction/Tâches/1630,2,2,"Saturométrie au doigt",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1631,1,2,"Tube orogastrique",,"8 décembre 2023"
Gestion:Rédaction/Tâches/1632,1,1,"Cardiostimulateur externe",,"8 décembre 2023"
Gestion:Rédaction/Tâches/1633,2,3,"Tension artérielle couchée-debout (signe clinique)",,"8 décembre 2023"
Gestion:Rédaction/Tâches/1634,1,1,"Ponction articulaire",,"8 décembre 2023"
Gestion:Rédaction/Tâches/178,2,2,"Drainage d'abcès cutané",,"20 mars 2022"
Gestion:Rédaction/Tâches/202,2,3,"Mauvais traitement envers une personne âgée (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/206,1,1,Défibrillation,,"31 mars 2022"
Gestion:Rédaction/Tâches/220,2,2,"Mort cérébrale",,"6 avril 2022"
Gestion:Rédaction/Tâches/25,1,2,"Tube nasogastrique",,"30 janvier 2022"
Gestion:Rédaction/Tâches/256,2,3,"Syncope (approche clinique)",,"31 mars 2022"
Gestion:Rédaction/Tâches/274,1,1,"Fièvres récurrentes (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/278,2,0,"Céphalée (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/281,2,2,"Diarrhée chez l'enfant (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/283,2,2,"Diplopie (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/284,2,2,"Distension abdominale (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/285,2,1,"Don d'organes et de tissus",,"1 avril 2022"
Gestion:Rédaction/Tâches/286,2,1,"Dorsalgie (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/288,2,0,"Douleur abdominale chronique (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/289,2,3,"Douleur abdominale chez l'enfant (approche clinique)",,"1 avril 2022"
Gestion:Rédaction/Tâches/307,2,0,"Ponction pleurale",,"1 avril 2022"
Gestion:Rédaction/Tâches/346,2,3,"Nouveau-né (examen)",,"6 avril 2022"
Gestion:Rédaction/Tâches/403,2,2,Hypercalcémie,,"2 avril 2022"
Gestion:Rédaction/Tâches/409,2,0,Hyperkaliémie,,"2 avril 2022"
Gestion:Rédaction/Tâches/425,2,3,"Protéinurie (approche clinique)",,"2 avril 2022"
Gestion:Rédaction/Tâches/482,2,1,"Mauvais traitement envers un enfant (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/484,2,2,"Hirsutisme et hypertrichose (approche clinique)",,"3 avril 2022"
Gestion:Rédaction/Tâches/512,2,1,Ménopause,,"3 avril 2022"
Gestion:Rédaction/Tâches/545,2,3,"Noyade et quasi-noyade",,"6 avril 2022"
Gestion:Rédaction/Tâches/720,2,3,"Lésion nerveuse aiguë",,"6 avril 2022"
Gestion:Rédaction/Tâches/721,2,1,"Douleur ano-rectale (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/722,2,3,"Douleur cervicale (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/724,2,1,"Douleur neuropathique (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/725,2,2,"Douleur pelvienne (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/726,2,2,"Douleur scrotale (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/728,2,1,"Douleurs généralisées (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/730,2,1,"Dysfonction leucocytaire (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/732,2,2,"Dysfonction érectile",,"4 avril 2022"
Gestion:Rédaction/Tâches/733,2,1,"Négligence professionnelle",,"6 avril 2022"
Gestion:Rédaction/Tâches/734,2,1,"Dysfonctionnements et troubles sexuels (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/735,2,0,Dyslipidémies,,"4 avril 2022"
Gestion:Rédaction/Tâches/736,2,2,"Dysménorrhée (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/739,2,0,"Dysurie, pollakiurie, urgenturie, pyurie (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/740,2,2,"Défaut de l'hémostase (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/741,2,2,Délirium,,"4 avril 2022"
Gestion:Rédaction/Tâches/742,2,1,"Détresse néonatale (approche clinique)","Utilisateur:Antoine Mercier-Linteau","4 avril 2022"
Gestion:Rédaction/Tâches/743,2,3,"Détresse respiratoire en pédiatrie (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/744,2,1,"Enfant qui pleure ou qui geint (approche clinique)","Utilisateur:Ilias El Khadraoui,Utilisateur:Ariane Poliquin","4 avril 2022"
Gestion:Rédaction/Tâches/745,2,1,"Environnement et santé",,"4 avril 2022"
Gestion:Rédaction/Tâches/746,2,3,"Examen médical périodique de l'adolescent",,"4 avril 2022"
Gestion:Rédaction/Tâches/747,2,3,"Examen médical périodique du nourrisson",,"4 avril 2022"
Gestion:Rédaction/Tâches/748,2,1,"Fatigue, asthénie (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/749,2,0,"Fièvre chez un nouveau-né ou un enfant (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/750,2,2,"Fragilité chez la personne âgée (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/751,2,2,"Fragilité chez la personne âgée (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/752,2,2,"Goître, maladie thyroïdienne (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/753,2,1,"Grande taille (approche clinique)",,"4 avril 2022"
Gestion:Rédaction/Tâches/754,2,1,Gynécomastie,,"4 avril 2022"
Gestion:Rédaction/Tâches/755,2,2,"Hernie abdominale",,"4 avril 2022"
Gestion:Rédaction/Tâches/756,2,3,"Hernie inguinale",,"4 avril 2022"
Gestion:Rédaction/Tâches/759,2,1,"Obligation de dire la vérité",,"6 avril 2022"
Gestion:Rédaction/Tâches/761,2,3,"Lésion traumatique cutanée (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/762,2,2,"Hypertension artérielle en pédiatrie (approche clinique)",,"5 avril 2022"
Gestion:Rédaction/Tâches/763,2,1,"Hypertension artérielle obstétricale (approche clinique)",,"5 avril 2022"
Gestion:Rédaction/Tâches/766,2,1,"Hypotonie du nourrisson (approche clinique)",,"5 avril 2022"
Gestion:Rédaction/Tâches/767,2,2,"Hypoxie, cyanose (approche clinique)",,"5 avril 2022"
Gestion:Rédaction/Tâches/79,2,2,"Abus de substance et dépendance (approche clinique)","Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","6 février 2022"
Gestion:Rédaction/Tâches/80,2,2,"Accident ischémique transitoire","Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","6 février 2022"
Gestion:Rédaction/Tâches/806,2,2,"Ictère du nouveau-né (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/807,2,2,"Incontinence urinaire (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/808,2,3,"Infertilité (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/809,2,2,"Interventions à l'échelle de la population",,"6 avril 2022"
Gestion:Rédaction/Tâches/81,2,0,"Accident vasculaire cérébral","Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","6 février 2022"
Gestion:Rédaction/Tâches/810,2,0,"Intoxication (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/811,2,3,"Leucocytose (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/812,2,1,"Leucopénie (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/814,2,1,"Lésion médullaire",,"6 avril 2022"
Gestion:Rédaction/Tâches/815,2,0,"Mal de gorge, rhinorrhée (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/816,2,3,"Manie, hypomanie (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/817,2,1,"Masse cervicale (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/818,2,2,"Masse de l'appareil locomoteur (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/819,2,2,"Masse mammaire (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/820,2,2,"Masse scrotale (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/821,2,1,"Obsessions et compulsions (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/823,2,1,Obésité,,"6 avril 2022"
Gestion:Rédaction/Tâches/824,2,1,"Oedème généralisé (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/825,2,3,"Oedème local (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/826,2,1,"Oeil rouge (approche clinique)","Utilisateur:Isabelle Thibault,Utilisateur:Yanis Saheb","6 avril 2022"
Gestion:Rédaction/Tâches/827,2,0,"Éruption cutanée (approche clinique)",,"27 avril 2022"
Gestion:Rédaction/Tâches/828,2,0,"Oligoarthralgie (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/829,2,2,"Otalgie (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/830,2,3,"Paresthésies (approche clinique)",,"6 avril 2022"
