,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/112,2,2,"Réviser le logo de Wikimedica","Utilisateur:Antoine Mercier-Linteau","22 juin 2018"
Gestion:Tâches/Liste/122,3,2,"Création de courriels institutionnels","Utilisateur:Antoine Mercier-Linteau","2 août 2018"
Gestion:Tâches/Liste/127,3,2,"Tenir une première assemblée des membres",,"1 août 2018"
Gestion:Tâches/Liste/128,3,2,"Écrire une ébauche de règlements administratifs pour l'OBNL","Utilisateur:Antoine Mercier-Linteau","1 août 2018"
Gestion:Tâches/Liste/129,3,1,"Tenir une assemblée constitutive des premiers administrateurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","1 août 2018"
Gestion:Tâches/Liste/142,2,1,"Créer un plan d'affaire","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","23 août 2018"
Gestion:Tâches/Liste/156,3,2,"Réserver les dénominations futures de Wikimedica",,"16 septembre 2018"
Gestion:Tâches/Liste/159,3,2,"Enregistrement provincial de l'OBNL","Utilisateur:Michaël St-Gelais","1 août 2018"
Gestion:Tâches/Liste/198,3,2,"Faire l'achat de certains objets promotionnels","Utilisateur:Jppialasse,Utilisateur:Maude Allard,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Emmanuelle Béland","18 décembre 2018"
Gestion:Tâches/Liste/211,2,1,"Créer un répertoire de résolutions du conseil administratif","Utilisateur:Antoine Mercier-Linteau","28 décembre 2018"
Gestion:Tâches/Liste/212,3,2,"Établir une structure de donation incitative","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Emmanuelle Béland","30 décembre 2018"
Gestion:Tâches/Liste/233,3,1,"Inscrire Wikimedica au registre des lobbyistes du Québec","Utilisateur:Michaël St-Gelais","21 mars 2019"
Gestion:Tâches/Liste/279,3,1,"Rapport annuel de Wikimedica 2018-2019","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","23 septembre 2019"
Gestion:Tâches/Liste/373,3,1,"Production de la déclaration de mise à jour annuelle 2020 au Registre des Entreprise du Québec","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","19 août 2020"
Gestion:Tâches/Liste/400,2,1,"Créer un formulaire de partage de contenu en CC-BY-SA","Utilisateur:Michaël St-Gelais","8 octobre 2020"
Gestion:Tâches/Liste/411,3,2,"Rapport annuel de Wikimedica 2020 - Corporations Canada","Utilisateur:Antoine Mercier-Linteau","12 novembre 2020"
Gestion:Tâches/Liste/461,3,2,"Projet d’intervention en entreprise (MBA) été 2021","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Nelly Jones,Utilisateur:Justine Slater-Grenon,Utilisateur:Christian Ndianabo,Utilisateur:Rojeanne Benjamin,Utilisateur:Aymeric Pelletier","10 mai 2021"
Gestion:Tâches/Liste/468,3,1,"Mises à jour ONBL annuelle provinciale 2021","Utilisateur:Antoine Mercier-Linteau","23 juin 2021"
Gestion:Tâches/Liste/484,3,2,"Annoncer la nomination de Christian Saraïlis dans le CA","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Christian Saraïlis","9 septembre 2021"
Gestion:Tâches/Liste/49,2,2,"Réservation du nom de domaine wikimedi.ca","Utilisateur:Antoine Mercier-Linteau","15 novembre 2016"
Gestion:Tâches/Liste/492,3,1,"Rapport annuel de Wikimedica 2021 - Corporations Canada","Utilisateur:Antoine Mercier-Linteau","10 novembre 2021"
Gestion:Tâches/Liste/494,3,2,"Avis d'un fiscaliste pour les dons en temps","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","14 novembre 2021"
Gestion:Tâches/Liste/510,3,2,"Mise en place des règlements opérationnels (politiques)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","13 décembre 2021"
Gestion:Tâches/Liste/596,3,1,"Rapport annuel de Wikimedica 2022 et mise à jour administrateurs - Corporations Canada et Registre des entreprises du Québec.","Utilisateur:Antoine Mercier-Linteau","26 octobre 2022"
Gestion:Tâches/Liste/60,2,3,"Réserver comptes Twitter, Instagram et GitHub","Utilisateur:Antoine Mercier-Linteau","27 décembre 2017"
Gestion:Tâches/Liste/610,3,1,"Inscrire Wikimedica au registre des lobbyistes","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","23 mars 2023"
Gestion:Tâches/Liste/626,3,1,"Rapport annuel de Wikimedica 2023 - Corporations Canada","Utilisateur:Antoine Mercier-Linteau","17 novembre 2023"
Gestion:Tâches/Liste/645,3,2,"Rapport annuel de Wikimedica 2023 - Registre des entreprises du Québec","Utilisateur:Antoine Mercier-Linteau","19 février 2024"
Gestion:Tâches/Liste/646,2,2,"Engagement envers la langue française","Utilisateur:Antoine Mercier-Linteau","19 février 2024"
Gestion:Tâches/Liste/80,2,1,"Création d'une OBNL","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","11 mars 2018"
Gestion:Tâches/Liste/86,3,2,"Vision future","Utilisateur:Antoine Mercier-Linteau","1 mars 2017"
Gestion:Tâches/Liste/87,3,2,"Trouver des sources de financement","Utilisateur:Emmanuelle Béland","16 avril 2018"
