,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/1031,2,0,"Ponction d'ascite",,"10 juin 2022"
Gestion:Rédaction/Tâches/1091,2,0,"Diabète sucré",,"21 juin 2022"
Gestion:Rédaction/Tâches/121,2,2,"Avortements répétés (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/123,2,2,"Bruits cardiaques anormaux (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/124,2,2,"Bruits cardiaques anormaux en pédiatrie (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/126,2,1,Brûlure,,"19 février 2022"
Gestion:Rédaction/Tâches/1262,2,0,ATLS,,"18 janvier 2023"
Gestion:Rédaction/Tâches/127,2,2,"Blessure à la main ou au poignet (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/128,2,2,"Blessures au thorax (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/130,2,2,"Bref événement résolu inexpliqué",,"19 février 2022"
Gestion:Rédaction/Tâches/1303,2,2,"Troubles de la personnalité",,"20 janvier 2023"
Gestion:Rédaction/Tâches/131,2,2,Choc,,"19 février 2022"
Gestion:Rédaction/Tâches/132,2,2,"Chute chez la personne âgée",,"19 février 2022"
Gestion:Rédaction/Tâches/133,2,1,Coma,,"19 février 2022"
Gestion:Rédaction/Tâches/134,2,2,"Comportement suicidaire (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/135,2,2,Confidentialité,,"19 février 2022"
Gestion:Rédaction/Tâches/137,2,2,"Constipation chez l'enfant (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/139,2,0,Contraception,,"19 février 2022"
Gestion:Rédaction/Tâches/1396,2,1,"Accouchement normal (procédure)",,"23 janvier 2023"
Gestion:Rédaction/Tâches/140,2,0,"Convulsions (approche clinique)",,"19 février 2022"
Gestion:Rédaction/Tâches/1402,2,1,"Cathétérisme vésical",,"23 janvier 2023"
Gestion:Rédaction/Tâches/1406,2,2,"Infiltration articulaire et des tissus mous",,"23 janvier 2023"
Gestion:Rédaction/Tâches/1408,2,0,"Intubation endotrachéale",,"23 janvier 2023"
Gestion:Rédaction/Tâches/141,2,1,"Dyspnée (approche clinique)","Utilisateur:Piremiya Thayanantham","20 février 2022"
Gestion:Rédaction/Tâches/1410,2,0,"Réanimation cardiorespiratoire",,"23 janvier 2023"
Gestion:Rédaction/Tâches/142,2,1,"Affection des ongles (approche clinique)",,"20 février 2022"
Gestion:Rédaction/Tâches/143,2,1,"Tumeurs cutanées (approche clinique)",,"20 février 2022"
Gestion:Rédaction/Tâches/1450,1,1,"Prestation de soins anti-oppressifs",,"21 octobre 2023"
Gestion:Rédaction/Tâches/150,1,1,"Troubles moteurs, tics",,"20 février 2022"
Gestion:Rédaction/Tâches/1508,1,1,"Suture simple",,"24 février 2023"
Gestion:Rédaction/Tâches/1509,1,1,"Suture matelassée",,"24 février 2023"
Gestion:Rédaction/Tâches/151,1,1,"Troubles du développement chez les adultes",,"20 février 2022"
Gestion:Rédaction/Tâches/1510,1,1,"Suture sous-cuticulaire",,"24 février 2023"
Gestion:Rédaction/Tâches/152,2,1,"Inquiétudes d'ordre génétique (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Sophie Lépine","20 février 2022"
Gestion:Rédaction/Tâches/153,1,1,"Blessures de l'appareil urinaire (approche clinique)",,"20 février 2022"
Gestion:Rédaction/Tâches/1556,1,2,"Injection intramusculaire",,"2 mars 2023"
Gestion:Rédaction/Tâches/1557,1,2,"Injection sous-cutanée",,"2 mars 2023"
Gestion:Rédaction/Tâches/1558,1,2,"Injection transdermique",,"2 mars 2023"
Gestion:Rédaction/Tâches/158,1,1,"Troubles à symptomatologie somatique et apparentés",,"20 février 2022"
Gestion:Rédaction/Tâches/159,2,2,"Pratiques en matière de prescription",,"20 février 2022"
Gestion:Rédaction/Tâches/1597,1,0,Engelure,,"9 juin 2023"
Gestion:Rédaction/Tâches/1609,1,1,"Amélioration de la qualité et sécurité des patients",,"21 octobre 2023"
Gestion:Rédaction/Tâches/1610,1,1,"Préparation aux catastrophes, intervention d'urgence et rétablissement",,"21 octobre 2023"
Gestion:Rédaction/Tâches/1612,1,1,"Informatique clinique",,"21 octobre 2023"
Gestion:Rédaction/Tâches/1614,1,2,"Accès vasculaire périphérique",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1615,1,2,"Attelle plâtrée",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1616,2,2,Endoscopie,,"6 décembre 2023"
Gestion:Rédaction/Tâches/1617,2,2,"Examen gynécologique avec spéculum",,"6 décembre 2023"
Gestion:Rédaction/Tâches/1618,1,1,"Réparation de plaies : technique générale",,"7 décembre 2023"
Gestion:Rédaction/Tâches/1619,2,2,"Examen ophtalmique",,"6 décembre 2023"
