,Type,Priority,Title,Status,"Date de modification"
Gestion:Rédaction/Tâches/37,1,2,Thoracostomie,3,"2 février 2022 20:19:34"
Gestion:Rédaction/Tâches/160,1,2,"Intoxication au monoxyde de carbone",3,"25 février 2022 21:07:01"
Gestion:Rédaction/Tâches/115,1,2,"Fracture de Segond",3,"19 mai 2022 18:28:07"
Gestion:Rédaction/Tâches/36,1,2,"Syndrome de Horner",3,"9 juin 2022 21:10:06"
Gestion:Rédaction/Tâches/1004,2,2,"Dyspnée (symptôme)",3,"9 juin 2022 21:16:21"
Gestion:Rédaction/Tâches/118,1,2,"Luxation du genou",3,"12 juin 2022 13:14:39"
Gestion:Rédaction/Tâches/992,1,2,"Traitement de la MPOC en kinésiologie",3,"16 juin 2022 17:28:57"
Gestion:Rédaction/Tâches/994,1,2,"Gestion de la maladie vasculaire périphérique en kinésiologie",3,"16 juin 2022 22:09:08"
Gestion:Rédaction/Tâches/996,1,2,"Traitement du diabète de type 2 par l'activité physique",3,"17 juin 2022 02:13:13"
Gestion:Rédaction/Tâches/857,1,3,"Instrumentation chirurgicale",3,"30 juin 2022 14:22:40"
Gestion:Rédaction/Tâches/122,1,2,"Dissection aortique",3,"1 juillet 2022 16:33:27"
Gestion:Rédaction/Tâches/185,1,2,"Maladie de Lyme",3,"17 juillet 2022 21:22:59"
Gestion:Rédaction/Tâches/12,1,1,"Obstruction des voies aériennes supérieures",3,"11 août 2022 18:27:18"
Gestion:Rédaction/Tâches/7,1,2,"Traitement de l'HTA en kinésiologie",3,"16 août 2022 21:20:36"
Gestion:Rédaction/Tâches/999,1,2,"Traitement de la maladie de Parkinson en kinésiologie",3,"11 septembre 2022 18:38:37"
Gestion:Rédaction/Tâches/1000,1,2,"Ostéoporose et activité physique",3,"23 septembre 2022 13:39:27"
Gestion:Rédaction/Tâches/26,1,3,Périchondrite,3,"24 septembre 2022 22:02:00"
Gestion:Rédaction/Tâches/28,2,2,"Lésions cardiaques contondantes",3,"10 octobre 2022 21:21:55"
Gestion:Rédaction/Tâches/116,1,2,"Fracture du fémur distal",3,"24 octobre 2022 15:51:41"
Gestion:Rédaction/Tâches/995,2,2,"Traitement de l'obésité en kinésiologie",3,"24 octobre 2022 16:56:16"
Gestion:Rédaction/Tâches/9,1,2,"Traitement de l'AVC en kinésiologie",3,"24 octobre 2022 17:11:44"
Gestion:Rédaction/Tâches/8,1,2,"Traitement de la dépression majeure en kinésiologie",3,"24 octobre 2022 18:18:21"
Gestion:Rédaction/Tâches/1001,1,2,"Traitement du cancer du sein en Kinésiologie",3,"24 octobre 2022 19:15:21"
Gestion:Rédaction/Tâches/5,1,2,"Mastocytose systémique",3,"26 octobre 2022 18:45:22"
Gestion:Rédaction/Tâches/452,2,1,"Érythème noueux",3,"7 novembre 2022 14:05:47"
Gestion:Rédaction/Tâches/119,1,2,"Rupture du tendon rotulien",3,"20 novembre 2022 23:28:36"
Gestion:Rédaction/Tâches/6,1,1,"Insuffisance cardiaque diastolique (programme d'exercices)",3,"29 novembre 2022 21:21:07"
Gestion:Rédaction/Tâches/10,1,0,"Vertige positionnel paroxystique bénin",3,"10 décembre 2022 19:52:20"
Gestion:Rédaction/Tâches/374,1,1,Cholélithiase,3,"11 décembre 2022 19:24:53"
Gestion:Rédaction/Tâches/521,1,1,"Colite pseudomembraneuse",3,"11 décembre 2022 19:48:33"
Gestion:Rédaction/Tâches/998,1,2,"Traitement de l'arthrose en kinésiologie",3,"13 décembre 2022 19:59:34"
Gestion:Rédaction/Tâches/993,1,2,"Insuffisance rénale chronique (programme d'exercices)",3,"14 décembre 2022 19:31:58"
Gestion:Rédaction/Tâches/1204,1,2,"Volvulus gastrique",3,"15 décembre 2022 19:29:41"
