,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/90,3,1,"Sondage auprès des étudiants",3,"22 juin 2018 16:34:06"
Gestion:Tâches/Liste/74,3,1,"Sondage de satisfaction professeur",4,"16 juillet 2018 00:47:46"
Gestion:Tâches/Liste/80/1,3,1,"Décider de l'adresse initiale du siège et du premier conseil d'administration de l'OBNL",3,"21 septembre 2018 02:00:13"
Gestion:Tâches/Liste/66,2,2,"Évaluer le programme SEED (importation de revues systématiques)",3,"22 septembre 2018 01:11:11"
Gestion:Tâches/Liste/80/2,3,1,"Décider des statuts constitutifs de l'OBNL",3,"23 septembre 2018 19:24:02"
Gestion:Tâches/Liste/170,3,2,"Fixer une date pour notre prochaine rencontre du CA",3,"21 décembre 2018 15:34:23"
Gestion:Tâches/Liste/114,3,1,"Réviser la page FAQ",3,"6 mars 2019 03:58:12"
Gestion:Tâches/Liste/225,3,1,"Évaluer Fundscrip comme méthode de financement",3,"15 mars 2019 15:32:54"
Gestion:Tâches/Liste/217,3,2,"Discussion sur la licence des courriels",3,"22 mars 2019 16:53:52"
Gestion:Tâches/Liste/143,3,2,"Revoir nos conventions d'écritures",4,"24 mars 2019 01:01:20"
Gestion:Tâches/Liste/137,2,1,"Réviser la page conditions d'utilisation",3,"12 avril 2019 10:50:18"
Gestion:Tâches/Liste/172,2,1,"Bourse AMC Joule 2019",3,"10 mai 2019 00:50:03"
Gestion:Tâches/Liste/248,3,2,"Évaluation de l'extension VoteNY",4,"17 mai 2019 02:32:17"
Gestion:Tâches/Liste/259,2,1,"Mettre en place le portail de gestion de la Nutrition",3,"10 juillet 2019 20:40:09"
Gestion:Tâches/Liste/70,2,2,"Établir une politique sur les conflits d'intérêts",3,"30 août 2019 17:57:25"
Gestion:Tâches/Liste/136/2,3,2,"Faire une campagne de publicité",3,"30 août 2019 18:07:56"
Gestion:Tâches/Liste/102,3,1,"Importer le DCC sur l'embolie pulmonaire",3,"30 août 2019 18:22:08"
Gestion:Tâches/Liste/235,3,2,"Publier les notes de cours de système urinaire en license libre (MED-1208)",4,"4 septembre 2019 16:25:13"
Gestion:Tâches/Liste/266,3,1,"Formation bibliothèque rentrée 2019",3,"8 octobre 2019 15:29:47"
Gestion:Tâches/Liste/279,3,1,"Rapport annuel de Wikimedica 2018-2019",3,"15 octobre 2019 00:35:33"
Gestion:Tâches/Liste/159,3,2,"Enregistrement provincial de l'OBNL",3,"17 octobre 2019 22:12:33"
Gestion:Tâches/Liste/233,3,1,"Inscrire Wikimedica au registre des lobbyistes du Québec",3,"17 octobre 2019 22:13:21"
Gestion:Tâches/Liste/129,3,1,"Tenir une assemblée constitutive des premiers administrateurs",3,"17 octobre 2019 22:14:01"
Gestion:Tâches/Liste/207,2,2,"Pages d'utilisateur standardisée",3,"22 octobre 2019 17:58:38"
Gestion:Tâches/Liste/221/1,2,2,"Répondre aux exigences pour les personnes handicapées",3,"22 octobre 2019 18:11:43"
