,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/120,2,2,"Système de notifications amélioré","Utilisateur:Antoine Mercier-Linteau","11 juillet 2018"
Gestion:Tâches/Liste/138,1,3,"Concepts non-fonctionnels dans les formulaires","Utilisateur:Antoine Mercier-Linteau","21 août 2018"
Gestion:Tâches/Liste/14,2,2,"Bannière pour les modèles provenant de Wikipédia","Utilisateur:Antoine Mercier-Linteau","5 décembre 2017"
Gestion:Tâches/Liste/150,2,2,"Référencement dans les portails de ressources éducatives libres","Utilisateur:Antoine Mercier-Linteau,Utilisateur:MaudeLD","28 août 2018"
Gestion:Tâches/Liste/191,2,1,"Modernisation du système de flashcards / questions","Utilisateur:Antoine Mercier-Linteau","19 novembre 2018"
Gestion:Tâches/Liste/223,2,3,"Ajouter une base de critères diagnostic","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","31 janvier 2019"
Gestion:Tâches/Liste/234,3,2,"Gestion des bounces de courriel","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","21 mars 2019"
Gestion:Tâches/Liste/258/13/1,3,1,"Conversion d'un poids statistique en sensibilité / spécificité","Utilisateur:Jppialasse,Utilisateur:Michaël St-Gelais","9 décembre 2019"
Gestion:Tâches/Liste/258/13/2,3,1,"Détermination de la correspondance avec l'ontologie de Wikimedica","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","28 janvier 2020"
Gestion:Tâches/Liste/258/19,3,2,"Intégration du contenu de Richard Leblanc","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","11 septembre 2021"
Gestion:Tâches/Liste/261,3,1,"Établir une stratégie marketing","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Vincent Montminy-Linteau","25 juillet 2019"
Gestion:Tâches/Liste/262,2,2,"Améliorer le modèle permettant de créer des calculateurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Charles-Éric Noël Laflamme","25 juillet 2019"
Gestion:Tâches/Liste/272,2,1,"Recruter des éditeurs de section (spécialités)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Vincent Montminy-Linteau","8 septembre 2019"
Gestion:Tâches/Liste/277,2,1,"Extension d'aide à la gestion des tâches","Utilisateur:Antoine Mercier-Linteau","19 septembre 2019"
Gestion:Tâches/Liste/291,2,2,"Extension pour éviter les conflits d'édition","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Charles-Éric Noël Laflamme","12 novembre 2019"
Gestion:Tâches/Liste/298,2,1,"Recrutement d'informaticiens","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Vincent Montminy-Linteau","6 décembre 2019"
Gestion:Tâches/Liste/298/1,2,1,"Recruter un VP informatique","Utilisateur:Antoine Mercier-Linteau","20 octobre 2018"
Gestion:Tâches/Liste/310,3,2,"Plateforme de formation continue sur Wikimedica","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Jessy Boilard","13 février 2020"
Gestion:Tâches/Liste/326,2,2,"Mettre les flashcards manquées plus en évidence","Utilisateur:Antoine Mercier-Linteau","10 mars 2020"
Gestion:Tâches/Liste/327,1,1,"Courriels à @ulaval.ca bloqués","Utilisateur:Antoine Mercier-Linteau","7 avril 2020"
Gestion:Tâches/Liste/354,2,3,"Intégrer les niveaux de recommandations et niveaux de preuve","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","30 mai 2020"
Gestion:Tâches/Liste/375,2,2,"Créer les pages pour les analyses de laboratoire principales","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","5 août 2020"
Gestion:Tâches/Liste/41,1,3,"Ménage dans les modèles",,"5 décembre 2017"
Gestion:Tâches/Liste/413,3,2,"Produire une série de courts tutoriels","Utilisateur:Michaël St-Gelais,Utilisateur:Oumkaltoum Harati","21 novembre 2020"
Gestion:Tâches/Liste/418,3,2,"Déplacer les dépenses venant de Wikimedica:Organisation/Comptabilité","Utilisateur:Emmanuelle Béland","11 décembre 2020"
Gestion:Tâches/Liste/426,3,1,"Ajouter des professionnels de la santé au système de création de compte","Utilisateur:Antoine Mercier-Linteau","28 décembre 2020"
